line,block,sched,block_id,depot
503,2,SAT,1869037,STC
503,3,SAT,1869033,STC
503,4,SAT,1869038,STC
503,5,SAT,1869032,STC
503,30,SAT,1869034,STC
503,31,SAT,1869036,STC
503,32,SAT,1869035,STC
801,1,SAT,1875326,STC
801,2,SAT,1875327,STC
801,3,SAT,1875328,STC
801,4,SAT,1875329,STC
801,5,SAT,1875330,STC
801,6,SAT,1875331,STC
801,7,SAT,1875332,STC
801,8,SAT,1875333,STC
801,9,SAT,1875334,STC
312,1,SUN,1867968,STC
312,2,SUN,1867964,STC
312,3,SUN,1867965,STC
312,4,SUN,1867963,STC
312,5,SUN,1867967,STC
312,6,SUN,1867966,STC
319,1,SUN,1868084,STC
319,2,SUN,1868080,STC
319,3,SUN,1868078,STC
319,4,SUN,1868079,STC
319,5,SUN,1868083,STC
319,6,SUN,1868081,STC
319,7,SUN,1868085,STC
319,8,SUN,1868086,STC
319,9,SUN,1868082,STC
320,1,SUN,1868156,STC
320,2,SUN,1868011,STC
320,3,SUN,1868155,STC
320,4,SUN,1868008,STC
320,5,SUN,1868151,STC
320,6,SUN,1868158,STC
320,7,SUN,1868152,STC
320,8,SUN,1868157,STC
320,9,SUN,1868149,STC
320,10,SUN,1868150,STC
320,20,SUN,1868007,STC
320,21,SUN,1868006,STC
320,22,SUN,1868005,STC
320,40,SUN,1868009,STC
320,41,SUN,1868327,STC
320,42,SUN,1868326,STC
320,43,SUN,1868328,STC
320,44,SUN,1868325,STC
320,45,SUN,1868159,STC
320,46,SUN,1868536,STC
320,47,SUN,1868535,STC
320,48,SUN,1868537,STC
320,49,SUN,1868538,STC
320,50,SUN,1868539,STC
320,51,SUN,1868540,STC
320,61,SUN,1868010,STC
320,62,SUN,1868963,STC
320,63,SUN,1868962,STC
320,64,SUN,1868961,STC
321,1,SUN,1868205,STC
321,2,SUN,1868153,STC
321,3,SUN,1868260,STC
321,4,SUN,1868200,STC
321,5,SUN,1868204,STC
321,6,SUN,1868202,STC
321,7,SUN,1868304,STC
321,8,SUN,1868281,STC
321,9,SUN,1868297,STC
321,10,SUN,1868280,STC
321,11,SUN,1868298,STC
321,12,SUN,1868300,STC
321,13,SUN,1868207,STC
321,14,SUN,1868201,STC
321,15,SUN,1868303,STC
321,16,SUN,1868301,STC
321,17,SUN,1868302,STC
321,18,SUN,1868299,STC
321,19,SUN,1868203,STC
321,20,SUN,1868206,STC
321,21,SUN,1868259,STC
321,22,SUN,1868261,STC
321,23,SUN,1868262,STC
321,24,SUN,1868154,STC
502,1,SUN,1868990,STC
502,2,SUN,1868989,STC
502,3,SUN,1868988,STC
502,4,SUN,1868991,STC
502,5,SUN,1868993,STC
502,6,SUN,1868992,STC
502,7,SUN,1868994,STC
503,1,SUN,1869040,STC
503,2,SUN,1869044,STC
503,3,SUN,1869042,STC
503,4,SUN,1869043,STC
503,5,SUN,1869041,STC
503,30,SUN,1869045,STC
503,31,SUN,1869047,STC
503,32,SUN,1869046,STC
801,1,SUN,1875343,STC
801,2,SUN,1875344,STC
801,3,SUN,1875345,STC
801,4,SUN,1875346,STC
801,5,SUN,1875347,STC
801,6,SUN,1875348,STC
801,7,SUN,1875349,STC
801,8,SUN,1875350,STC
003,1,MF,1864723,VTCT
003,2,MF,1864731,VTCT
003,3,MF,1864735,VTCT
003,4,MF,1864722,VTCT
003,5,MF,1864730,VTCT
003,6,MF,1864728,VTCT
003,7,MF,1864725,VTCT
003,8,MF,1864738,VTCT
003,9,MF,1864737,VTCT
003,10,MF,1864727,VTCT
003,11,MF,1864732,VTCT
003,12,MF,1864734,VTCT
003,13,MF,1875813,VTCT
003,14,MF,1864724,VTCT
003,15,MF,1864729,VTCT
003,21,MF,1875823,VTCT
003,22,MF,1875822,VTCT
003,23,MF,1875821,VTCT
003,24,MF,1875820,VTCT
004,11,MF,1864789,VTCT
004,12,MF,1864791,VTCT
004,13,MF,1864794,VTCT
004,14,MF,1864788,VTCT
004,15,MF,1864793,VTCT
004,16,MF,1864790,VTCT
004,17,MF,1864795,VTCT
004,18,MF,1864798,VTCT
004,19,MF,1864792,VTCT
004,20,MF,1864787,VTCT
004,21,MF,1864799,VTCT
004,22,MF,1864797,VTCT
004,23,MF,1864796,VTCT
004,24,MF,1864786,VTCT
005,1,MF,1864847,VTCT
005,2,MF,1864858,VTCT
005,3,MF,1864859,VTCT
005,4,MF,1864841,VTCT
005,5,MF,1864845,VTCT
005,6,MF,1864856,VTCT
005,7,MF,1864863,VTCT
005,8,MF,1864846,VTCT
005,9,MF,1864844,VTCT
005,10,MF,1864860,VTCT
005,11,MF,1864857,VTCT
005,12,MF,1864861,VTCT
005,13,MF,1864851,VTCT
005,14,MF,1864848,VTCT
005,20,MF,1864843,VTCT
005,21,MF,1864866,VTCT
005,22,MF,1864842,VTCT
005,23,MF,1864867,VTCT
005,24,MF,1864855,VTCT
005,25,MF,1864849,VTCT
005,30,MF,1864862,VTCT
005,31,MF,1864854,VTCT
005,32,MF,1864864,VTCT
005,33,MF,1864850,VTCT
005,34,MF,1864865,VTCT
005,35,MF,1864852,VTCT
005,36,MF,1864853,VTCT
007,30,MF,1864940,VTCT
007,31,MF,1864935,VTCT
007,32,MF,1864938,VTCT
007,33,MF,1864931,VTCT
007,34,MF,1864939,VTCT
007,35,MF,1864942,VTCT
007,36,MF,1864936,VTCT
007,37,MF,1864941,VTCT
007,38,MF,1864945,VTCT
007,39,MF,1864934,VTCT
007,40,MF,1864944,VTCT
007,41,MF,1864933,VTCT
007,42,MF,1864948,VTCT
007,43,MF,1864930,VTCT
007,44,MF,1864946,VTCT
007,45,MF,1864937,VTCT
007,46,MF,1864943,VTCT
007,47,MF,1864932,VTCT
008,1,MF,1865007,VTCT
008,2,MF,1865008,VTCT
008,3,MF,1865002,VTCT
008,4,MF,1865009,VTCT
008,5,MF,1865004,VTCT
008,6,MF,1865010,VTCT
008,7,MF,1865000,VTCT
008,8,MF,1865011,VTCT
008,9,MF,1865012,VTCT
008,10,MF,1865006,VTCT
008,11,MF,1865001,VTCT
008,12,MF,1865003,VTCT
008,13,MF,1865014,VTCT
008,20,MF,1865013,VTCT
008,31,MF,1865005,VTCT
008,32,MF,1865015,VTCT
008,33,MF,1865016,VTCT
009,1,MF,1865080,VTCT
009,2,MF,1865066,VTCT
009,3,MF,1865081,VTCT
009,4,MF,1865069,VTCT
009,5,MF,1865060,VTCT
009,6,MF,1865062,VTCT
009,7,MF,1865065,VTCT
009,8,MF,1865063,VTCT
009,9,MF,1865064,VTCT
009,10,MF,1865073,VTCT
009,11,MF,1865059,VTCT
009,12,MF,1865076,VTCT
009,13,MF,1865078,VTCT
009,14,MF,1865075,VTCT
009,15,MF,1865077,VTCT
009,16,MF,1865072,VTCT
009,20,MF,1865088,VTCT
009,21,MF,1865090,VTCT
009,22,MF,1865067,VTCT
009,23,MF,1865091,VTCT
009,24,MF,1865087,VTCT
009,25,MF,1865089,VTCT
009,26,MF,1865074,VTCT
009,31,MF,1865068,VTCT
009,32,MF,1865070,VTCT
009,33,MF,1865082,VTCT
009,34,MF,1865085,VTCT
009,35,MF,1865083,VTCT
009,36,MF,1865071,VTCT
009,37,MF,1865079,VTCT
009,38,MF,1865086,VTCT
009,39,MF,1865061,VTCT
009,40,MF,1865084,VTCT
010,1,MF,1865170,VTCT
010,2,MF,1865159,VTCT
010,3,MF,1865156,VTCT
010,4,MF,1865165,VTCT
010,5,MF,1865167,VTCT
010,6,MF,1865154,VTCT
010,7,MF,1865173,VTCT
010,8,MF,1865176,VTCT
010,9,MF,1865168,VTCT
010,10,MF,1865153,VTCT
010,11,MF,1865171,VTCT
010,12,MF,1865161,VTCT
010,13,MF,1865169,VTCT
010,14,MF,1865178,VTCT
010,15,MF,1865179,VTCT
010,16,MF,1865155,VTCT
010,21,MF,1865174,VTCT
010,22,MF,1865157,VTCT
010,23,MF,1865160,VTCT
010,24,MF,1865162,VTCT
010,25,MF,1865163,VTCT
010,26,MF,1865166,VTCT
010,27,MF,1865172,VTCT
010,28,MF,1865164,VTCT
010,29,MF,1865158,VTCT
010,30,MF,1865181,VTCT
014,60,MF,1865245,VTCT
014,61,MF,1865250,VTCT
014,62,MF,1865235,VTCT
014,63,MF,1865248,VTCT
014,64,MF,1865240,VTCT
014,65,MF,1865241,VTCT
014,66,MF,1865249,VTCT
014,67,MF,1865243,VTCT
014,68,MF,1865237,VTCT
014,69,MF,1865244,VTCT
014,70,MF,1865239,VTCT
014,71,MF,1865242,VTCT
014,72,MF,1865251,VTCT
014,73,MF,1865246,VTCT
014,74,MF,1865238,VTCT
014,76,MF,1865252,VTCT
014,77,MF,1865236,VTCT
014,78,MF,1865247,VTCT
015,1,MF,1865323,VTC
015,2,MF,1865320,VTC
015,3,MF,1865324,VTC
015,4,MF,1865322,VTC
015,5,MF,1865326,VTC
015,6,MF,1865319,VTC
015,7,MF,1865325,VTC
015,8,MF,1865321,VTC
015,9,MF,1865328,VTC
015,10,MF,1865327,VTC
015,11,MF,1865329,VTC
016,1,MF,1864947,VTCT
016,2,MF,1865382,VTCT
016,3,MF,1865376,VTCT
016,4,MF,1865381,VTCT
016,5,MF,1865383,VTCT
016,6,MF,1865372,VTCT
016,7,MF,1865380,VTCT
016,8,MF,1865183,VTCT
016,9,MF,1865379,VTCT
016,10,MF,1865184,VTCT
016,11,MF,1865373,VTCT
016,12,MF,1865378,VTCT
016,13,MF,1865185,VTCT
016,14,MF,1865374,VTCT
016,15,MF,1865182,VTCT
016,16,MF,1865177,VTCT
016,17,MF,1865375,VTCT
016,18,MF,1865180,VTCT
016,19,MF,1865175,VTCT
016,20,MF,1865377,VTCT
017,1,MF,1865447,VTCT
017,2,MF,1865440,VTCT
017,3,MF,1865437,VTCT
017,4,MF,1865449,VTCT
017,5,MF,1865439,VTCT
017,6,MF,1865441,VTCT
017,7,MF,1865442,VTCT
017,8,MF,1865443,VTCT
017,9,MF,1865438,VTCT
017,10,MF,1865450,VTCT
017,11,MF,1865451,VTCT
017,12,MF,1865444,VTCT
017,21,MF,1865452,VTCT
017,22,MF,1865453,VTCT
017,23,MF,1865445,VTCT
017,24,MF,1865446,VTCT
017,25,MF,1865454,VTCT
017,26,MF,1865455,VTCT
017,27,MF,1865448,VTCT
019,1,MF,1865493,VTCT
019,2,MF,1865498,VTCT
019,3,MF,1865491,VTCT
019,4,MF,1865499,VTCT
019,5,MF,1865500,VTCT
019,6,MF,1865495,VTCT
019,7,MF,1865496,VTCT
019,8,MF,1865490,VTCT
019,9,MF,1865254,VTCT
019,10,MF,1865492,VTCT
019,11,MF,1865488,VTCT
019,12,MF,1865489,VTCT
019,13,MF,1865497,VTCT
019,14,MF,1865487,VTCT
019,15,MF,1865494,VTCT
020,1,MF,1865561,VTCT
020,2,MF,1865570,VTCT
020,3,MF,1865571,VTCT
020,4,MF,1865568,VTCT
020,5,MF,1865562,VTCT
020,6,MF,1865564,VTCT
020,7,MF,1865566,VTCT
020,8,MF,1865567,VTCT
020,9,MF,1865558,VTCT
020,10,MF,1865573,VTCT
020,11,MF,1865574,VTCT
020,12,MF,1865572,VTCT
020,13,MF,1865569,VTCT
020,14,MF,1865559,VTCT
020,15,MF,1865560,VTCT
020,16,MF,1865565,VTCT
020,17,MF,1865563,VTCT
020,20,MF,1865576,VTCT
020,21,MF,1865575,VTCT
022,1,MF,1865643,VTC
022,2,MF,1865650,VTC
022,3,MF,1865649,VTC
022,4,MF,1865641,VTC
022,5,MF,1865648,VTC
022,6,MF,1865646,VTC
022,7,MF,1865634,VTC
022,8,MF,1865640,VTC
022,9,MF,1865637,VTC
022,10,MF,1865638,VTC
022,11,MF,1865652,VTC
022,12,MF,1865651,VTC
022,13,MF,1865636,VTC
022,14,MF,1865655,VTC
022,15,MF,1865644,VTC
022,16,MF,1865642,VTC
022,17,MF,1865659,VTC
022,18,MF,1865653,VTC
022,19,MF,1865635,VTC
022,20,MF,1865654,VTC
022,31,MF,1865633,VTC
022,32,MF,1865657,VTC
022,33,MF,1865656,VTC
022,34,MF,1865647,VTC
022,35,MF,1865645,VTC
022,36,MF,1865639,VTC
022,37,MF,1865658,VTC
022,50,MF,1864673,VTC
022,51,MF,1864669,VTC
022,52,MF,1864677,VTC
022,53,MF,1864685,VTC
022,54,MF,1864681,VTC
022,55,MF,1864665,VTC
022,56,MF,1864666,VTC
022,57,MF,1864683,VTC
022,58,MF,1864680,VTC
022,59,MF,1864667,VTC
022,60,MF,1864682,VTC
022,61,MF,1864684,VTC
022,62,MF,1864668,VTC
022,63,MF,1864686,VTC
022,64,MF,1864676,VTC
022,65,MF,1864675,VTC
022,66,MF,1864674,VTC
022,67,MF,1875809,VTC
022,70,MF,1864678,VTC
022,71,MF,1864664,VTC
022,72,MF,1864663,VTC
022,73,MF,1864672,VTC
022,74,MF,1864679,VTC
022,75,MF,1864670,VTC
022,76,MF,1864671,VTC
022,97,MF,1864949,VTC
022,98,MF,1865253,VTC
022,99,MF,1865255,VTC
025,1,MF,1865749,VTC
025,2,MF,1865748,VTC
025,3,MF,1865740,VTC
025,4,MF,1865732,VTC
025,5,MF,1865755,VTC
025,6,MF,1865756,VTC
025,7,MF,1865758,VTC
025,8,MF,1865752,VTC
025,9,MF,1865750,VTC
025,10,MF,1865733,VTC
025,11,MF,1865742,VTC
025,12,MF,1865738,VTC
025,13,MF,1865735,VTC
025,14,MF,1865737,VTC
025,15,MF,1865759,VTC
025,16,MF,1865743,VTC
025,20,MF,1865736,VTC
025,21,MF,1865769,VTC
025,22,MF,1865734,VTC
025,23,MF,1865768,VTC
025,24,MF,1865745,VTC
025,25,MF,1865770,VTC
025,26,MF,1865771,VTC
025,27,MF,1865757,VTC
025,28,MF,1865747,VTC
025,29,MF,1865731,VTC
025,30,MF,1865746,VTC
025,31,MF,1865730,VTC
025,32,MF,1865767,VTC
025,33,MF,1865761,VTC
025,34,MF,1865751,VTC
025,35,MF,1865772,VTC
025,36,MF,1865773,VTC
025,40,MF,1865766,VTC
025,41,MF,1865739,VTC
025,42,MF,1865764,VTC
025,43,MF,1865754,VTC
025,44,MF,1865741,VTC
025,45,MF,1865753,VTC
025,46,MF,1865744,VTC
025,47,MF,1865457,VTC
025,48,MF,1865762,VTC
025,49,MF,1865760,VTC
025,50,MF,1865765,VTC
025,51,MF,1865763,VTC
032,70,MF,1865926,VTC
032,71,MF,1865927,VTC
032,72,MF,1865925,VTC
032,73,MF,1865930,VTC
032,74,MF,1865929,VTC
032,75,MF,1865928,VTC
033,81,MF,1865931,VTC
033,82,MF,1865939,VTC
033,83,MF,1865933,VTC
033,84,MF,1865940,VTC
033,85,MF,1865932,VTC
033,86,MF,1865934,VTC
033,87,MF,1865936,VTC
033,88,MF,1865937,VTC
033,90,MF,1865944,VTC
033,91,MF,1865950,VTC
033,92,MF,1865949,VTC
033,93,MF,1865942,VTC
033,94,MF,1865935,VTC
033,95,MF,1865092,VTC
033,96,MF,1865938,VTC
033,97,MF,1865941,VTC
041,60,MF,1875081,VTC
041,61,MF,1875078,VTC
041,62,MF,1875080,VTC
041,63,MF,1875085,VTC
041,64,MF,1875104,VTC
041,65,MF,1875084,VTC
041,66,MF,1875844,VTC
041,67,MF,1875103,VTC
084,1,MF,1866213,VTC
084,2,MF,1866208,VTC
084,3,MF,1866214,VTC
084,4,MF,1866212,VTC
084,5,MF,1866204,VTC
084,6,MF,1865943,VTC
084,7,MF,1866203,VTC
084,10,MF,1866206,VTC
084,11,MF,1866225,VTC
084,12,MF,1866219,VTC
084,13,MF,1866220,VTC
084,14,MF,1866221,VTC
084,15,MF,1866207,VTC
084,16,MF,1866223,VTC
084,17,MF,1866224,VTC
084,18,MF,1866205,VTC
084,30,MF,1866210,VTC
084,31,MF,1866209,VTC
084,32,MF,1866218,VTC
084,33,MF,1866217,VTC
084,34,MF,1866215,VTC
084,35,MF,1866216,VTC
084,36,MF,1866211,VTC
084,37,MF,1866222,VTC
003,1,SAT,1864751,VTCT
003,2,SAT,1864745,VTCT
003,3,SAT,1864746,VTCT
003,4,SAT,1864742,VTCT
003,5,SAT,1864741,VTCT
003,6,SAT,1864749,VTCT
003,7,SAT,1864747,VTCT
003,8,SAT,1864744,VTCT
003,9,SAT,1864739,VTCT
003,10,SAT,1864752,VTCT
003,11,SAT,1864740,VTCT
003,12,SAT,1864750,VTCT
003,13,SAT,1864743,VTCT
003,14,SAT,1864748,VTCT
003,15,SAT,1875831,VTCT
004,11,SAT,1864800,VTCT
004,12,SAT,1864804,VTCT
004,13,SAT,1864807,VTCT
004,14,SAT,1864805,VTCT
004,15,SAT,1864801,VTCT
004,16,SAT,1864806,VTCT
004,17,SAT,1864810,VTCT
004,18,SAT,1864803,VTCT
004,19,SAT,1864809,VTCT
004,20,SAT,1864802,VTCT
004,21,SAT,1864808,VTCT
005,1,SAT,1864877,VTCT
005,2,SAT,1864884,VTCT
005,3,SAT,1864883,VTCT
005,4,SAT,1864878,VTCT
005,5,SAT,1864879,VTCT
005,6,SAT,1864882,VTCT
005,7,SAT,1864881,VTCT
005,8,SAT,1864876,VTCT
005,9,SAT,1864880,VTCT
005,20,SAT,1864874,VTCT
005,21,SAT,1864872,VTCT
005,22,SAT,1864871,VTCT
005,23,SAT,1864868,VTCT
005,24,SAT,1864875,VTCT
005,25,SAT,1864873,VTCT
005,26,SAT,1864869,VTCT
005,28,SAT,1864870,VTCT
007,31,SAT,1864956,VTCT
007,32,SAT,1864954,VTCT
007,33,SAT,1864962,VTCT
007,34,SAT,1864950,VTCT
007,35,SAT,1864960,VTCT
007,36,SAT,1864952,VTCT
007,37,SAT,1864953,VTCT
007,38,SAT,1864957,VTCT
007,39,SAT,1864951,VTCT
007,40,SAT,1864965,VTCT
007,41,SAT,1864959,VTCT
007,42,SAT,1864955,VTCT
007,43,SAT,1864961,VTCT
007,44,SAT,1864958,VTCT
007,45,SAT,1864964,VTCT
007,46,SAT,1864963,VTCT
008,1,SAT,1865020,VTCT
008,2,SAT,1865022,VTCT
008,3,SAT,1865026,VTCT
008,4,SAT,1865019,VTCT
008,5,SAT,1865023,VTCT
008,6,SAT,1865017,VTCT
008,7,SAT,1865027,VTCT
008,8,SAT,1865024,VTCT
008,9,SAT,1865018,VTCT
008,10,SAT,1865028,VTCT
008,11,SAT,1865021,VTCT
008,12,SAT,1865025,VTCT
009,1,SAT,1865097,VTCT
009,2,SAT,1865108,VTCT
009,3,SAT,1865098,VTCT
009,4,SAT,1865100,VTCT
009,5,SAT,1865099,VTCT
009,6,SAT,1865096,VTCT
009,7,SAT,1865102,VTCT
009,8,SAT,1865093,VTCT
009,9,SAT,1865105,VTCT
009,10,SAT,1865101,VTCT
009,11,SAT,1865095,VTCT
009,12,SAT,1865107,VTCT
009,13,SAT,1865106,VTCT
009,14,SAT,1865094,VTCT
009,15,SAT,1865103,VTCT
009,16,SAT,1865104,VTCT
010,1,SAT,1865186,VTCT
010,2,SAT,1865188,VTCT
010,3,SAT,1865187,VTCT
010,4,SAT,1865189,VTCT
010,5,SAT,1865190,VTCT
010,6,SAT,1865193,VTCT
010,7,SAT,1865201,VTCT
010,8,SAT,1865191,VTCT
010,9,SAT,1865202,VTCT
014,61,SAT,1865268,VTCT
014,62,SAT,1865266,VTCT
014,63,SAT,1865267,VTCT
014,64,SAT,1865257,VTCT
014,65,SAT,1865256,VTCT
014,66,SAT,1865265,VTCT
014,67,SAT,1865261,VTCT
014,68,SAT,1865264,VTCT
014,69,SAT,1865259,VTCT
014,70,SAT,1865270,VTCT
014,71,SAT,1865262,VTCT
014,72,SAT,1865269,VTCT
014,73,SAT,1865271,VTCT
014,74,SAT,1865258,VTCT
014,75,SAT,1865263,VTCT
014,76,SAT,1865260,VTCT
014,77,SAT,1865272,VTCT
015,1,SAT,1865333,VTC
015,2,SAT,1865331,VTC
015,3,SAT,1865334,VTC
015,4,SAT,1865332,VTC
015,5,SAT,1865330,VTC
015,6,SAT,1865336,VTC
015,7,SAT,1865335,VTC
015,8,SAT,1865337,VTC
015,9,SAT,1865339,VTC
015,10,SAT,1865338,VTC
016,11,SAT,1865388,VTCT
016,12,SAT,1865391,VTCT
016,13,SAT,1864966,VTCT
016,14,SAT,1865385,VTCT
016,15,SAT,1865389,VTCT
016,16,SAT,1865386,VTCT
016,17,SAT,1865392,VTCT
016,18,SAT,1865387,VTCT
016,19,SAT,1865192,VTCT
016,20,SAT,1865390,VTCT
016,21,SAT,1875833,VTCT
016,22,SAT,1865194,VTCT
016,23,SAT,1865195,VTCT
016,24,SAT,1865196,VTCT
016,25,SAT,1865393,VTCT
016,26,SAT,1865197,VTCT
016,27,SAT,1865198,VTCT
016,28,SAT,1865199,VTCT
016,29,SAT,1865200,VTCT
016,30,SAT,1865204,VTCT
017,1,SAT,1865460,VTCT
017,2,SAT,1865459,VTCT
017,3,SAT,1865465,VTCT
017,4,SAT,1865464,VTCT
017,5,SAT,1865458,VTCT
017,6,SAT,1865461,VTCT
017,7,SAT,1865462,VTCT
017,8,SAT,1865463,VTCT
019,1,SAT,1865273,VTCT
019,2,SAT,1865501,VTCT
019,3,SAT,1865511,VTCT
019,4,SAT,1865510,VTCT
019,5,SAT,1865505,VTCT
019,6,SAT,1865508,VTCT
019,7,SAT,1865514,VTCT
019,8,SAT,1865504,VTCT
019,9,SAT,1865513,VTCT
019,10,SAT,1865507,VTCT
019,11,SAT,1865502,VTCT
019,12,SAT,1865503,VTCT
019,13,SAT,1865512,VTCT
019,14,SAT,1865506,VTCT
019,15,SAT,1865516,VTCT
019,16,SAT,1865509,VTCT
019,17,SAT,1865515,VTCT
020,1,SAT,1865585,VTCT
020,2,SAT,1865582,VTCT
020,3,SAT,1865579,VTCT
020,4,SAT,1865591,VTCT
020,5,SAT,1865587,VTCT
020,6,SAT,1865581,VTCT
020,7,SAT,1865592,VTCT
020,8,SAT,1865588,VTCT
020,9,SAT,1865578,VTCT
020,10,SAT,1865593,VTCT
020,11,SAT,1865577,VTCT
020,12,SAT,1865586,VTCT
020,13,SAT,1865589,VTCT
020,14,SAT,1865583,VTCT
020,15,SAT,1865584,VTCT
020,16,SAT,1865590,VTCT
020,17,SAT,1865580,VTCT
022,1,SAT,1865660,VTC
022,2,SAT,1865661,VTC
022,3,SAT,1865668,VTC
022,4,SAT,1865663,VTC
022,5,SAT,1865664,VTC
022,6,SAT,1865662,VTC
022,7,SAT,1865666,VTC
022,8,SAT,1875825,VTC
022,10,SAT,1875827,VTC
022,40,SAT,1864690,VTC
022,41,SAT,1864694,VTC
022,42,SAT,1864689,VTC
022,43,SAT,1864692,VTC
022,44,SAT,1864693,VTC
022,45,SAT,1864695,VTC
022,46,SAT,1864696,VTC
022,47,SAT,1864691,VTC
022,48,SAT,1864697,VTC
025,1,SAT,1865778,VTC
025,2,SAT,1865774,VTC
025,3,SAT,1865782,VTC
025,4,SAT,1865789,VTC
025,5,SAT,1865779,VTC
025,6,SAT,1865787,VTC
025,7,SAT,1865781,VTC
025,8,SAT,1865788,VTC
025,9,SAT,1865786,VTC
025,10,SAT,1865775,VTC
025,11,SAT,1865777,VTC
025,12,SAT,1865790,VTC
025,13,SAT,1865784,VTC
025,14,SAT,1865776,VTC
025,15,SAT,1865785,VTC
025,16,SAT,1865791,VTC
025,17,SAT,1865783,VTC
033,1,SAT,1865954,VTC
033,2,SAT,1865955,VTC
033,3,SAT,1865951,VTC
033,4,SAT,1865952,VTC
033,5,SAT,1865953,VTC
041,60,SAT,1875688,VTC
041,61,SAT,1875684,VTC
041,63,SAT,1875682,VTC
041,64,SAT,1875683,VTC
041,65,SAT,1875687,VTC
041,66,SAT,1875686,VTC
041,67,SAT,1875689,VTC
041,68,SAT,1875685,VTC
084,1,SAT,1866229,VTC
084,2,SAT,1866230,VTC
084,3,SAT,1866227,VTC
084,4,SAT,1865956,VTC
084,5,SAT,1866228,VTC
084,6,SAT,1866226,VTC
003,1,SUN,1864759,VTCT
003,2,SUN,1864755,VTCT
003,3,SUN,1864753,VTCT
003,4,SUN,1864760,VTCT
003,5,SUN,1864754,VTCT
003,6,SUN,1864758,VTCT
003,7,SUN,1864762,VTCT
003,8,SUN,1864761,VTCT
003,9,SUN,1864757,VTCT
003,10,SUN,1864756,VTCT
003,11,SUN,1864763,VTCT
004,11,SUN,1864819,VTCT
004,12,SUN,1864811,VTCT
004,13,SUN,1864816,VTCT
004,14,SUN,1864815,VTCT
004,15,SUN,1864817,VTCT
004,16,SUN,1864814,VTCT
004,17,SUN,1864820,VTCT
004,18,SUN,1864813,VTCT
004,19,SUN,1864812,VTCT
004,20,SUN,1864818,VTCT
005,1,SUN,1864892,VTCT
005,2,SUN,1864893,VTCT
005,3,SUN,1864896,VTCT
005,4,SUN,1864894,VTCT
005,5,SUN,1864895,VTCT
005,6,SUN,1864897,VTCT
005,7,SUN,1864898,VTCT
005,20,SUN,1864886,VTCT
005,21,SUN,1864887,VTCT
005,22,SUN,1864890,VTCT
005,23,SUN,1864888,VTCT
005,24,SUN,1864891,VTCT
005,25,SUN,1864889,VTCT
005,26,SUN,1864885,VTCT
007,31,SUN,1864968,VTCT
007,32,SUN,1864971,VTCT
007,33,SUN,1864973,VTCT
007,34,SUN,1864970,VTCT
007,35,SUN,1864975,VTCT
007,36,SUN,1864974,VTCT
007,37,SUN,1864972,VTCT
007,38,SUN,1864976,VTCT
007,39,SUN,1864967,VTCT
007,40,SUN,1864977,VTCT
007,41,SUN,1864969,VTCT
008,1,SUN,1865036,VTCT
008,2,SUN,1865033,VTCT
008,3,SUN,1865037,VTCT
008,4,SUN,1865034,VTCT
008,5,SUN,1865038,VTCT
008,6,SUN,1865032,VTCT
008,7,SUN,1865031,VTCT
008,8,SUN,1865029,VTCT
008,9,SUN,1865030,VTCT
008,10,SUN,1865035,VTCT
009,11,SUN,1865110,VTCT
009,12,SUN,1865115,VTCT
009,13,SUN,1865113,VTCT
009,14,SUN,1865120,VTCT
009,15,SUN,1865114,VTCT
009,16,SUN,1865111,VTCT
009,17,SUN,1865116,VTCT
009,18,SUN,1865118,VTCT
009,19,SUN,1865122,VTCT
009,20,SUN,1865119,VTCT
009,21,SUN,1865117,VTCT
009,22,SUN,1865109,VTCT
009,23,SUN,1865112,VTCT
009,24,SUN,1865121,VTCT
010,1,SUN,1865209,VTCT
010,2,SUN,1865206,VTCT
010,3,SUN,1865208,VTCT
010,4,SUN,1865210,VTCT
010,5,SUN,1865207,VTCT
010,6,SUN,1865205,VTCT
010,7,SUN,1865212,VTCT
010,8,SUN,1865211,VTCT
014,61,SUN,1865274,VTCT
014,62,SUN,1865279,VTCT
014,63,SUN,1865278,VTCT
014,64,SUN,1865281,VTCT
014,65,SUN,1865282,VTCT
014,66,SUN,1865277,VTCT
014,67,SUN,1865286,VTCT
014,68,SUN,1865275,VTCT
014,69,SUN,1865285,VTCT
014,70,SUN,1865276,VTCT
014,71,SUN,1865287,VTCT
014,72,SUN,1865280,VTCT
014,73,SUN,1865284,VTCT
014,74,SUN,1865283,VTCT
015,1,SUN,1865342,VTC
015,2,SUN,1865340,VTC
015,3,SUN,1865346,VTC
015,4,SUN,1865344,VTC
015,5,SUN,1865347,VTC
015,6,SUN,1865345,VTC
015,7,SUN,1865349,VTC
015,8,SUN,1865348,VTC
015,9,SUN,1865341,VTC
015,10,SUN,1865343,VTC
016,10,SUN,1865405,VTCT
016,11,SUN,1865401,VTCT
016,12,SUN,1865399,VTCT
016,13,SUN,1865407,VTCT
016,14,SUN,1865398,VTCT
016,15,SUN,1865408,VTCT
016,16,SUN,1865402,VTCT
016,17,SUN,1865214,VTCT
016,18,SUN,1865403,VTCT
016,19,SUN,1865213,VTCT
016,20,SUN,1865215,VTCT
016,21,SUN,1865406,VTCT
016,22,SUN,1865404,VTCT
016,23,SUN,1865400,VTCT
016,24,SUN,1865409,VTCT
