line,block,sched,block_id,depot
321,22,SUN,1822802,STC
321,23,SUN,1822803,STC
321,24,SUN,1822736,STC
502,1,SUN,1827884,STC
502,2,SUN,1823279,STC
502,3,SUN,1827881,STC
502,4,SUN,1827882,STC
502,5,SUN,1827886,STC
502,6,SUN,1827885,STC
502,7,SUN,1827883,STC
503,1,SUN,1827795,STC
503,2,SUN,1827796,STC
503,3,SUN,1827797,STC
503,4,SUN,1827799,STC
503,5,SUN,1827798,STC
503,30,SUN,1827800,STC
503,31,SUN,1827801,STC
503,32,SUN,1827802,STC
003,1,MF,1820335,VTCT
003,2,MF,1820343,VTCT
003,3,MF,1820336,VTCT
003,4,MF,1820347,VTCT
003,5,MF,1820334,VTCT
003,6,MF,1820342,VTCT
003,7,MF,1820340,VTCT
003,8,MF,1820337,VTCT
003,9,MF,1820341,VTCT
003,10,MF,1820349,VTCT
003,11,MF,1820339,VTCT
003,12,MF,1820344,VTCT
003,13,MF,1820346,VTCT
003,14,MF,1820350,VTCT
003,21,MF,1820348,VTCT
003,22,MF,1820345,VTCT
003,23,MF,1820338,VTCT
004,11,MF,1820379,VTCT
004,12,MF,1820381,VTCT
004,13,MF,1820384,VTCT
004,14,MF,1820378,VTCT
004,15,MF,1820383,VTCT
004,16,MF,1820380,VTCT
004,17,MF,1820385,VTCT
004,18,MF,1820388,VTCT
004,19,MF,1820382,VTCT
004,20,MF,1820377,VTCT
004,21,MF,1820389,VTCT
004,22,MF,1820387,VTCT
004,23,MF,1820386,VTCT
004,24,MF,1820376,VTCT
005,1,MF,1820416,VTCT
005,2,MF,1820430,VTCT
005,3,MF,1820431,VTCT
005,4,MF,1820414,VTCT
005,5,MF,1827392,VTCT
005,6,MF,1820425,VTCT
005,7,MF,1820427,VTCT
005,8,MF,1820420,VTCT
005,9,MF,1820412,VTCT
005,10,MF,1820433,VTCT
005,11,MF,1820426,VTCT
005,12,MF,1820428,VTCT
005,13,MF,1820422,VTCT
005,14,MF,1820411,VTCT
005,20,MF,1820417,VTCT
005,21,MF,1820434,VTCT
005,22,MF,1820413,VTCT
005,23,MF,1820436,VTCT
005,24,MF,1820421,VTCT
005,25,MF,1827395,VTCT
005,30,MF,1820432,VTCT
005,31,MF,1820423,VTCT
005,32,MF,1820435,VTCT
005,33,MF,1820415,VTCT
005,34,MF,1820429,VTCT
005,35,MF,1820418,VTCT
005,36,MF,1820424,VTCT
007,30,MF,1820476,VTCT
007,31,MF,1820471,VTCT
007,32,MF,1827487,VTCT
007,33,MF,1820478,VTCT
007,34,MF,1820475,VTCT
007,35,MF,1820479,VTCT
007,36,MF,1820469,VTCT
007,37,MF,1820477,VTCT
007,38,MF,1820480,VTCT
007,39,MF,1820470,VTCT
007,40,MF,1820482,VTCT
007,41,MF,1827488,VTCT
007,42,MF,1820472,VTCT
007,43,MF,1820474,VTCT
007,44,MF,1820483,VTCT
007,45,MF,1820473,VTCT
007,46,MF,1820481,VTCT
007,47,MF,1820468,VTCT
008,1,MF,1820521,VTCT
008,2,MF,1820525,VTCT
008,3,MF,1820513,VTCT
008,4,MF,1820514,VTCT
008,5,MF,1820518,VTCT
008,6,MF,1820519,VTCT
008,7,MF,1820512,VTCT
008,8,MF,1820515,VTCT
008,9,MF,1820516,VTCT
008,10,MF,1820526,VTCT
008,11,MF,1820517,VTCT
008,12,MF,1820522,VTCT
008,13,MF,1820520,VTCT
008,20,MF,1820527,VTCT
008,31,MF,1820523,VTCT
008,32,MF,1820524,VTCT
008,33,MF,1820511,VTCT
009,1,MF,1827411,VTCT
009,2,MF,1827413,VTCT
009,3,MF,1827407,VTCT
009,4,MF,1827397,VTCT
009,5,MF,1827417,VTCT
009,6,MF,1827404,VTCT
009,7,MF,1827419,VTCT
009,8,MF,1827396,VTCT
009,9,MF,1827399,VTCT
009,10,MF,1827406,VTCT
009,11,MF,1827410,VTCT
009,12,MF,1820551,VTCT
009,13,MF,1827416,VTCT
009,14,MF,1827409,VTCT
009,15,MF,1827408,VTCT
009,16,MF,1827400,VTCT
009,20,MF,1827398,VTCT
009,21,MF,1827412,VTCT
009,22,MF,1827425,VTCT
009,23,MF,1827401,VTCT
009,24,MF,1820575,VTCT
009,25,MF,1827420,VTCT
009,26,MF,1827426,VTCT
009,31,MF,1827403,VTCT
009,32,MF,1827421,VTCT
009,33,MF,1827402,VTCT
009,34,MF,1827405,VTCT
009,35,MF,1827424,VTCT
009,36,MF,1827415,VTCT
009,37,MF,1827423,VTCT
009,38,MF,1827422,VTCT
009,39,MF,1827414,VTCT
009,40,MF,1827418,VTCT
010,1,MF,1820623,VTCT
010,2,MF,1820631,VTCT
010,3,MF,1820614,VTCT
010,4,MF,1820616,VTCT
010,5,MF,1820618,VTCT
010,6,MF,1820619,VTCT
010,7,MF,1820624,VTCT
010,8,MF,1820611,VTCT
010,9,MF,1820607,VTCT
010,10,MF,1820608,VTCT
010,11,MF,1820634,VTCT
010,12,MF,1820626,VTCT
010,13,MF,1820633,VTCT
010,14,MF,1820637,VTCT
010,15,MF,1820638,VTCT
010,16,MF,1820632,VTCT
010,21,MF,1820621,VTCT
010,22,MF,1820609,VTCT
010,23,MF,1820610,VTCT
010,24,MF,1820612,VTCT
010,25,MF,1820613,VTCT
010,26,MF,1820617,VTCT
010,27,MF,1820622,VTCT
010,28,MF,1820615,VTCT
010,29,MF,1820620,VTCT
010,30,MF,1820625,VTCT
014,60,MF,1820680,VTCT
014,61,MF,1820685,VTCT
014,62,MF,1820670,VTCT
014,63,MF,1820683,VTCT
014,64,MF,1820675,VTCT
014,65,MF,1820676,VTCT
014,66,MF,1820684,VTCT
014,67,MF,1820678,VTCT
014,68,MF,1820672,VTCT
014,69,MF,1820679,VTCT
014,70,MF,1820674,VTCT
014,71,MF,1820677,VTCT
014,72,MF,1820686,VTCT
014,73,MF,1820681,VTCT
014,74,MF,1820673,VTCT
014,76,MF,1820687,VTCT
014,77,MF,1820671,VTCT
014,78,MF,1820682,VTCT
015,1,MF,1820728,VTC
015,2,MF,1820725,VTC
015,3,MF,1820729,VTC
015,4,MF,1820727,VTC
015,5,MF,1820731,VTC
015,6,MF,1820724,VTC
015,7,MF,1820730,VTC
015,8,MF,1820726,VTC
015,9,MF,1820733,VTC
015,10,MF,1820732,VTC
015,11,MF,1820734,VTC
016,1,MF,1820484,VTCT
016,2,MF,1820770,VTCT
016,3,MF,1820764,VTCT
016,4,MF,1820769,VTCT
016,5,MF,1820771,VTCT
016,6,MF,1820760,VTCT
016,7,MF,1820768,VTCT
016,8,MF,1820628,VTCT
016,9,MF,1820767,VTCT
016,10,MF,1820629,VTCT
016,11,MF,1820761,VTCT
016,12,MF,1820766,VTCT
016,13,MF,1820630,VTCT
016,14,MF,1820762,VTCT
016,15,MF,1820627,VTCT
016,16,MF,1820636,VTCT
016,17,MF,1820763,VTCT
016,18,MF,1820639,VTCT
016,19,MF,1820635,VTCT
016,20,MF,1820765,VTCT
017,1,MF,1820797,VTCT
017,2,MF,1820798,VTCT
017,3,MF,1820799,VTCT
017,4,MF,1820795,VTCT
017,5,MF,1820796,VTCT
017,6,MF,1820800,VTCT
017,7,MF,1820801,VTCT
017,8,MF,1820802,VTCT
017,9,MF,1820810,VTCT
017,10,MF,1820794,VTCT
017,11,MF,1820812,VTCT
017,12,MF,1820811,VTCT
017,21,MF,1820803,VTCT
017,22,MF,1820805,VTCT
017,23,MF,1820807,VTCT
017,24,MF,1820808,VTCT
017,25,MF,1820806,VTCT
017,26,MF,1820809,VTCT
017,27,MF,1820804,VTCT
019,1,MF,1820832,VTCT
019,2,MF,1820838,VTCT
019,3,MF,1820830,VTCT
019,4,MF,1820839,VTCT
019,5,MF,1820829,VTCT
019,6,MF,1820834,VTCT
019,7,MF,1820836,VTCT
019,8,MF,1820835,VTCT
019,9,MF,1820689,VTCT
019,10,MF,1820831,VTCT
019,11,MF,1820840,VTCT
019,12,MF,1827480,VTCT
019,13,MF,1820837,VTCT
019,14,MF,1820828,VTCT
019,15,MF,1820833,VTCT
020,1,MF,1820891,VTCT
020,2,MF,1820896,VTCT
020,3,MF,1820897,VTCT
020,4,MF,1820894,VTCT
020,5,MF,1820888,VTCT
020,6,MF,1820889,VTCT
020,7,MF,1820892,VTCT
020,8,MF,1820893,VTCT
020,9,MF,1820885,VTCT
020,10,MF,1820899,VTCT
020,11,MF,1820900,VTCT
020,12,MF,1820898,VTCT
020,13,MF,1820895,VTCT
020,14,MF,1820886,VTCT
020,15,MF,1820887,VTCT
020,16,MF,1820890,VTCT
020,17,MF,1820903,VTCT
020,20,MF,1820902,VTCT
020,21,MF,1820901,VTCT
022,1,MF,1820943,VTC
022,2,MF,1820950,VTC
022,3,MF,1820949,VTC
022,4,MF,1820941,VTC
022,5,MF,1820948,VTC
022,6,MF,1820946,VTC
022,7,MF,1820934,VTC
022,8,MF,1820940,VTC
022,9,MF,1820937,VTC
022,10,MF,1820938,VTC
022,11,MF,1820952,VTC
022,12,MF,1820951,VTC
022,13,MF,1820936,VTC
022,14,MF,1820956,VTC
022,15,MF,1820944,VTC
022,16,MF,1820942,VTC
022,17,MF,1820960,VTC
022,18,MF,1820954,VTC
022,19,MF,1820935,VTC
022,20,MF,1820955,VTC
022,31,MF,1820953,VTC
022,32,MF,1820958,VTC
022,33,MF,1820957,VTC
022,34,MF,1820947,VTC
022,35,MF,1820945,VTC
022,36,MF,1820939,VTC
022,37,MF,1820959,VTC
022,50,MF,1820287,VTC
022,51,MF,1820292,VTC
022,52,MF,1820295,VTC
022,53,MF,1820289,VTC
022,54,MF,1820294,VTC
022,55,MF,1820300,VTC
022,56,MF,1820296,VTC
022,57,MF,1820298,VTC
022,58,MF,1820290,VTC
022,59,MF,1820301,VTC
022,60,MF,1820308,VTC
022,61,MF,1820309,VTC
022,62,MF,1820310,VTC
022,63,MF,1820293,VTC
022,64,MF,1820306,VTC
022,65,MF,1820305,VTC
022,66,MF,1820304,VTC
022,70,MF,1820297,VTC
022,71,MF,1820299,VTC
022,72,MF,1820288,VTC
022,73,MF,1820303,VTC
022,74,MF,1820307,VTC
022,75,MF,1820302,VTC
022,76,MF,1820291,VTC
022,97,MF,1820485,VTC
022,98,MF,1820688,VTC
022,99,MF,1820690,VTC
025,1,MF,1821012,VTC
025,2,MF,1821014,VTC
025,3,MF,1821016,VTC
025,4,MF,1821022,VTC
025,5,MF,1821011,VTC
025,6,MF,1821017,VTC
025,7,MF,1821018,VTC
025,8,MF,1821009,VTC
025,9,MF,1821010,VTC
025,10,MF,1821021,VTC
025,11,MF,1821019,VTC
025,12,MF,1821013,VTC
025,13,MF,1821020,VTC
025,14,MF,1821015,VTC
025,15,MF,1821007,VTC
025,16,MF,1821008,VTC
025,20,MF,1821030,VTC
025,21,MF,1821027,VTC
025,22,MF,1821023,VTC
025,23,MF,1821026,VTC
025,24,MF,1821033,VTC
025,25,MF,1821028,VTC
025,26,MF,1821029,VTC
025,27,MF,1821004,VTC
025,28,MF,1821035,VTC
025,29,MF,1827427,VTC
025,30,MF,1821034,VTC
025,31,MF,1827428,VTC
025,32,MF,1821025,VTC
025,33,MF,1821038,VTC
025,34,MF,1821036,VTC
025,35,MF,1821042,VTC
025,36,MF,1821043,VTC
025,40,MF,1821024,VTC
025,41,MF,1821005,VTC
025,42,MF,1821001,VTC
025,43,MF,1821006,VTC
025,44,MF,1821031,VTC
025,45,MF,1821037,VTC
025,46,MF,1821032,VTC
025,47,MF,1821003,VTC
025,48,MF,1821039,VTC
025,49,MF,1821040,VTC
025,50,MF,1821002,VTC
025,51,MF,1821041,VTC
032,70,MF,1821138,VTC
032,71,MF,1821139,VTC
032,72,MF,1821137,VTC
032,73,MF,1821142,VTC
032,74,MF,1821141,VTC
032,75,MF,1821140,VTC
033,81,MF,1821143,VTC
033,82,MF,1821152,VTC
033,83,MF,1821146,VTC
033,84,MF,1821153,VTC
033,85,MF,1821145,VTC
033,86,MF,1821147,VTC
033,87,MF,1821149,VTC
033,88,MF,1821150,VTC
033,90,MF,1821157,VTC
033,91,MF,1821163,VTC
033,92,MF,1821162,VTC
033,93,MF,1821155,VTC
033,94,MF,1821148,VTC
033,95,MF,1821144,VTC
033,96,MF,1821151,VTC
033,97,MF,1821154,VTC
041,1,MF,1821188,VTC
041,2,MF,1821158,VTC
041,3,MF,1821177,VTC
041,4,MF,1821174,VTC
041,5,MF,1821175,VTC
041,6,MF,1821179,VTC
041,7,MF,1821182,VTC
041,8,MF,1821176,VTC
041,9,MF,1821161,VTC
041,10,MF,1821159,VTC
041,11,MF,1821180,VTC
041,12,MF,1821190,VTC
041,13,MF,1821185,VTC
041,20,MF,1821197,VTC
041,21,MF,1821187,VTC
041,22,MF,1821183,VTC
041,23,MF,1821199,VTC
041,24,MF,1821192,VTC
041,25,MF,1821195,VTC
041,26,MF,1821198,VTC
041,27,MF,1821196,VTC
041,28,MF,1821186,VTC
041,29,MF,1821200,VTC
041,30,MF,1821202,VTC
041,31,MF,1821201,VTC
041,40,MF,1821189,VTC
041,41,MF,1821160,VTC
041,42,MF,1821194,VTC
041,43,MF,1821178,VTC
041,44,MF,1821193,VTC
041,45,MF,1821181,VTC
041,46,MF,1821191,VTC
041,47,MF,1821184,VTC
084,1,MF,1821349,VTC
084,2,MF,1821344,VTC
084,3,MF,1821350,VTC
084,4,MF,1821348,VTC
084,5,MF,1821340,VTC
084,6,MF,1821156,VTC
084,7,MF,1821339,VTC
084,10,MF,1821342,VTC
084,11,MF,1821361,VTC
084,12,MF,1821355,VTC
084,13,MF,1821356,VTC
084,14,MF,1821357,VTC
084,15,MF,1821343,VTC
084,16,MF,1821359,VTC
084,17,MF,1821360,VTC
084,18,MF,1821341,VTC
084,30,MF,1821346,VTC
084,31,MF,1821345,VTC
084,32,MF,1821354,VTC
084,33,MF,1821353,VTC
084,34,MF,1821351,VTC
084,35,MF,1821352,VTC
084,36,MF,1821347,VTC
084,37,MF,1821358,VTC
003,1,SAT,1820353,VTCT
003,2,SAT,1820359,VTCT
003,3,SAT,1820357,VTCT
003,4,SAT,1820355,VTCT
003,5,SAT,1820356,VTCT
003,6,SAT,1820354,VTCT
003,7,SAT,1820352,VTCT
003,8,SAT,1820362,VTCT
003,9,SAT,1820361,VTCT
003,10,SAT,1820360,VTCT
003,11,SAT,1820364,VTCT
003,12,SAT,1820363,VTCT
003,13,SAT,1820351,VTCT
003,14,SAT,1820358,VTCT
004,11,SAT,1820390,VTCT
004,12,SAT,1820394,VTCT
004,13,SAT,1820397,VTCT
004,14,SAT,1820395,VTCT
004,15,SAT,1820391,VTCT
004,16,SAT,1820396,VTCT
004,17,SAT,1820400,VTCT
004,18,SAT,1820393,VTCT
004,19,SAT,1820399,VTCT
004,20,SAT,1820392,VTCT
004,21,SAT,1820398,VTCT
005,1,SAT,1820445,VTCT
005,2,SAT,1820449,VTCT
005,3,SAT,1820447,VTCT
005,4,SAT,1820446,VTCT
005,5,SAT,1820448,VTCT
005,6,SAT,1820451,VTCT
005,7,SAT,1820452,VTCT
005,8,SAT,1820450,VTCT
005,9,SAT,1820453,VTCT
005,20,SAT,1820440,VTCT
005,21,SAT,1820437,VTCT
005,22,SAT,1820444,VTCT
005,23,SAT,1820441,VTCT
005,24,SAT,1820442,VTCT
005,25,SAT,1820438,VTCT
005,26,SAT,1820439,VTCT
005,28,SAT,1820443,VTCT
007,31,SAT,1820489,VTCT
007,32,SAT,1820486,VTCT
007,33,SAT,1820496,VTCT
007,34,SAT,1820497,VTCT
007,35,SAT,1820494,VTCT
007,36,SAT,1820488,VTCT
007,37,SAT,1820495,VTCT
007,38,SAT,1820490,VTCT
007,39,SAT,1820493,VTCT
007,40,SAT,1820498,VTCT
007,41,SAT,1820492,VTCT
007,42,SAT,1820487,VTCT
007,43,SAT,1827550,VTCT
007,44,SAT,1820491,VTCT
007,45,SAT,1827551,VTCT
007,46,SAT,1827548,VTCT
008,1,SAT,1820532,VTCT
008,2,SAT,1820534,VTCT
008,3,SAT,1820533,VTCT
008,4,SAT,1820536,VTCT
008,5,SAT,1820528,VTCT
008,6,SAT,1820531,VTCT
008,7,SAT,1820537,VTCT
008,8,SAT,1820538,VTCT
008,9,SAT,1820535,VTCT
008,10,SAT,1820529,VTCT
008,11,SAT,1820530,VTCT
008,12,SAT,1820539,VTCT
009,1,SAT,1820581,VTCT
009,2,SAT,1820592,VTCT
009,3,SAT,1820582,VTCT
009,4,SAT,1820584,VTCT
009,5,SAT,1820589,VTCT
009,6,SAT,1820580,VTCT
009,7,SAT,1820588,VTCT
009,8,SAT,1820577,VTCT
009,9,SAT,1820591,VTCT
009,10,SAT,1820585,VTCT
009,11,SAT,1820579,VTCT
009,12,SAT,1820583,VTCT
009,13,SAT,1820587,VTCT
009,14,SAT,1820578,VTCT
009,15,SAT,1820590,VTCT
009,16,SAT,1820586,VTCT
010,1,SAT,1820640,VTCT
010,2,SAT,1820642,VTCT
010,3,SAT,1820641,VTCT
010,4,SAT,1820643,VTCT
010,5,SAT,1820644,VTCT
010,6,SAT,1820647,VTCT
010,7,SAT,1820655,VTCT
010,8,SAT,1820645,VTCT
010,9,SAT,1820656,VTCT
014,61,SAT,1820692,VTCT
014,62,SAT,1820706,VTCT
014,63,SAT,1820700,VTCT
014,64,SAT,1820704,VTCT
014,65,SAT,1820703,VTCT
014,66,SAT,1820701,VTCT
014,67,SAT,1820696,VTCT
014,68,SAT,1820699,VTCT
014,69,SAT,1820694,VTCT
014,70,SAT,1820707,VTCT
014,71,SAT,1820697,VTCT
014,72,SAT,1820693,VTCT
014,73,SAT,1820695,VTCT
014,74,SAT,1820691,VTCT
014,75,SAT,1820698,VTCT
014,76,SAT,1820705,VTCT
014,77,SAT,1820702,VTCT
015,1,SAT,1820738,VTC
015,2,SAT,1820742,VTC
015,3,SAT,1820736,VTC
015,4,SAT,1820745,VTC
015,5,SAT,1820746,VTC
015,6,SAT,1820747,VTC
015,7,SAT,1820735,VTC
015,8,SAT,1820744,VTC
015,9,SAT,1820737,VTC
015,10,SAT,1820741,VTC
016,11,SAT,1820776,VTCT
016,12,SAT,1820779,VTCT
016,13,SAT,1820499,VTCT
016,14,SAT,1820773,VTCT
016,15,SAT,1820777,VTCT
016,16,SAT,1820774,VTCT
016,17,SAT,1820780,VTCT
016,18,SAT,1820775,VTCT
016,19,SAT,1820646,VTCT
016,20,SAT,1820778,VTCT
016,21,SAT,1820657,VTCT
016,22,SAT,1820648,VTCT
016,23,SAT,1820649,VTCT
016,24,SAT,1820650,VTCT
016,25,SAT,1820781,VTCT
016,26,SAT,1820651,VTCT
016,27,SAT,1820652,VTCT
016,28,SAT,1820653,VTCT
016,29,SAT,1820654,VTCT
016,30,SAT,1820658,VTCT
017,1,SAT,1820815,VTCT
017,2,SAT,1820814,VTCT
017,3,SAT,1820820,VTCT
017,4,SAT,1820819,VTCT
017,5,SAT,1820813,VTCT
017,6,SAT,1820816,VTCT
017,7,SAT,1820817,VTCT
017,8,SAT,1820818,VTCT
019,1,SAT,1820708,VTCT
019,2,SAT,1820865,VTCT
019,3,SAT,1820863,VTCT
019,4,SAT,1820867,VTCT
019,5,SAT,1820852,VTCT
019,6,SAT,1820853,VTCT
019,7,SAT,1820854,VTCT
019,8,SAT,1820855,VTCT
019,9,SAT,1820856,VTCT
019,10,SAT,1820857,VTCT
019,11,SAT,1820858,VTCT
019,12,SAT,1820859,VTCT
019,13,SAT,1820861,VTCT
019,14,SAT,1820862,VTCT
019,15,SAT,1820860,VTCT
019,16,SAT,1820864,VTCT
019,17,SAT,1820866,VTCT
020,1,SAT,1820918,VTCT
020,2,SAT,1820909,VTCT
020,3,SAT,1820920,VTCT
020,4,SAT,1820904,VTCT
020,5,SAT,1820915,VTCT
020,6,SAT,1820911,VTCT
020,7,SAT,1820912,VTCT
020,8,SAT,1820910,VTCT
020,9,SAT,1820916,VTCT
020,10,SAT,1820917,VTCT
020,11,SAT,1820908,VTCT
020,12,SAT,1820913,VTCT
020,13,SAT,1820907,VTCT
020,14,SAT,1820906,VTCT
020,15,SAT,1820919,VTCT
020,16,SAT,1820914,VTCT
020,17,SAT,1820905,VTCT
022,1,SAT,1820961,VTC
022,2,SAT,1820962,VTC
022,3,SAT,1820969,VTC
022,4,SAT,1820964,VTC
022,5,SAT,1820965,VTC
022,6,SAT,1820963,VTC
022,7,SAT,1820967,VTC
022,8,SAT,1820968,VTC
022,10,SAT,1820966,VTC
022,40,SAT,1827310,VTC
022,41,SAT,1827312,VTC
022,42,SAT,1827311,VTC
022,43,SAT,1827313,VTC
022,44,SAT,1827308,VTC
022,45,SAT,1820316,VTC
022,46,SAT,1820314,VTC
022,47,SAT,1827309,VTC
022,48,SAT,1827314,VTC
025,1,SAT,1821048,VTC
025,2,SAT,1821044,VTC
025,3,SAT,1821052,VTC
025,4,SAT,1821059,VTC
025,5,SAT,1821049,VTC
025,6,SAT,1821057,VTC
025,7,SAT,1821051,VTC
025,8,SAT,1821058,VTC
025,9,SAT,1821056,VTC
025,10,SAT,1821045,VTC
025,11,SAT,1821047,VTC
025,12,SAT,1821060,VTC
025,13,SAT,1821054,VTC
025,14,SAT,1821046,VTC
025,15,SAT,1821055,VTC
025,16,SAT,1821061,VTC
025,17,SAT,1821053,VTC
033,1,SAT,1821167,VTC
033,2,SAT,1821168,VTC
033,3,SAT,1821164,VTC
033,4,SAT,1821165,VTC
033,5,SAT,1821166,VTC
041,1,SAT,1821207,VTC
041,2,SAT,1821210,VTC
041,3,SAT,1821212,VTC
041,4,SAT,1821213,VTC
041,5,SAT,1821050,VTC
041,6,SAT,1821062,VTC
041,7,SAT,1821208,VTC
041,8,SAT,1821211,VTC
041,9,SAT,1821204,VTC
041,10,SAT,1821206,VTC
041,11,SAT,1821209,VTC
041,12,SAT,1821216,VTC
041,13,SAT,1821203,VTC
041,14,SAT,1821214,VTC
041,15,SAT,1821205,VTC
041,16,SAT,1821215,VTC
041,17,SAT,1821217,VTC
084,1,SAT,1821365,VTC
084,2,SAT,1821366,VTC
084,3,SAT,1821363,VTC
084,4,SAT,1821169,VTC
084,5,SAT,1821364,VTC
084,6,SAT,1821362,VTC
003,1,SUN,1820371,VTCT
003,2,SUN,1820367,VTCT
003,3,SUN,1820365,VTCT
003,4,SUN,1820372,VTCT
003,5,SUN,1820366,VTCT
003,6,SUN,1820370,VTCT
003,7,SUN,1820374,VTCT
003,8,SUN,1820373,VTCT
003,9,SUN,1820369,VTCT
003,10,SUN,1820368,VTCT
003,11,SUN,1820375,VTCT
004,11,SUN,1820409,VTCT
004,12,SUN,1820401,VTCT
004,13,SUN,1820406,VTCT
004,14,SUN,1820405,VTCT
004,15,SUN,1820407,VTCT
004,16,SUN,1820404,VTCT
004,17,SUN,1820410,VTCT
004,18,SUN,1820403,VTCT
004,19,SUN,1820402,VTCT
004,20,SUN,1820408,VTCT
005,1,SUN,1820462,VTCT
005,2,SUN,1820465,VTCT
005,3,SUN,1820461,VTCT
005,4,SUN,1820464,VTCT
005,5,SUN,1820463,VTCT
005,6,SUN,1820467,VTCT
005,7,SUN,1820466,VTCT
005,20,SUN,1820459,VTCT
005,21,SUN,1820454,VTCT
005,22,SUN,1820457,VTCT
005,23,SUN,1820460,VTCT
005,24,SUN,1820455,VTCT
005,25,SUN,1820458,VTCT
005,26,SUN,1820456,VTCT
007,31,SUN,1820501,VTCT
007,32,SUN,1820504,VTCT
007,33,SUN,1820506,VTCT
007,34,SUN,1820503,VTCT
007,35,SUN,1820508,VTCT
007,36,SUN,1820507,VTCT
007,37,SUN,1820505,VTCT
007,38,SUN,1820509,VTCT
007,39,SUN,1820500,VTCT
007,40,SUN,1820510,VTCT
007,41,SUN,1820502,VTCT
008,1,SUN,1820547,VTCT
008,2,SUN,1820544,VTCT
008,3,SUN,1820548,VTCT
008,4,SUN,1820545,VTCT
008,5,SUN,1820549,VTCT
008,6,SUN,1820543,VTCT
008,7,SUN,1820542,VTCT
008,8,SUN,1820540,VTCT
008,9,SUN,1820541,VTCT
008,10,SUN,1820546,VTCT
009,11,SUN,1820593,VTCT
009,12,SUN,1820598,VTCT
009,13,SUN,1820596,VTCT
009,14,SUN,1820604,VTCT
009,15,SUN,1820597,VTCT
009,16,SUN,1820594,VTCT
009,17,SUN,1820599,VTCT
009,18,SUN,1820601,VTCT
009,19,SUN,1820606,VTCT
009,20,SUN,1820602,VTCT
009,21,SUN,1820600,VTCT
009,22,SUN,1820603,VTCT
009,23,SUN,1820595,VTCT
009,24,SUN,1820605,VTCT
010,1,SUN,1820665,VTCT
010,2,SUN,1820662,VTCT
010,3,SUN,1820660,VTCT
010,4,SUN,1820663,VTCT
010,5,SUN,1820664,VTCT
010,6,SUN,1820661,VTCT
010,7,SUN,1820668,VTCT
010,8,SUN,1820669,VTCT
014,61,SUN,1820709,VTCT
014,62,SUN,1820714,VTCT
014,63,SUN,1820713,VTCT
014,64,SUN,1820716,VTCT
014,65,SUN,1820717,VTCT
014,66,SUN,1820712,VTCT
014,67,SUN,1820721,VTCT
014,68,SUN,1820710,VTCT
014,69,SUN,1820720,VTCT
014,70,SUN,1820711,VTCT
014,71,SUN,1820722,VTCT
014,72,SUN,1820715,VTCT
014,73,SUN,1820719,VTCT
014,74,SUN,1820718,VTCT
015,1,SUN,1820755,VTC
015,2,SUN,1820751,VTC
015,3,SUN,1820749,VTC
015,4,SUN,1820758,VTC
015,5,SUN,1820757,VTC
015,6,SUN,1820753,VTC
015,7,SUN,1820748,VTC
015,8,SUN,1820759,VTC
015,9,SUN,1820754,VTC
015,10,SUN,1820752,VTC
016,10,SUN,1827295,VTCT
016,11,SUN,1827286,VTCT
016,12,SUN,1827289,VTCT
016,13,SUN,1827294,VTCT
016,14,SUN,1827285,VTCT
016,15,SUN,1827292,VTCT
016,16,SUN,1827288,VTCT
016,17,SUN,1820666,VTCT
016,18,SUN,1827287,VTCT
016,19,SUN,1820659,VTCT
016,20,SUN,1820667,VTCT
016,21,SUN,1827296,VTCT
016,22,SUN,1827291,VTCT
016,23,SUN,1827290,VTCT
016,24,SUN,1827293,VTCT
017,1,SUN,1820827,VTCT
017,2,SUN,1820822,VTCT
017,3,SUN,1820821,VTCT
017,4,SUN,1820825,VTCT
017,5,SUN,1820826,VTCT
017,6,SUN,1820823,VTCT
017,7,SUN,1820824,VTCT
019,1,SUN,1820883,VTCT
019,2,SUN,1820869,VTCT
019,3,SUN,1820880,VTCT
019,4,SUN,1820878,VTCT
019,5,SUN,1820875,VTCT
019,6,SUN,1820877,VTCT
019,7,SUN,1820884,VTCT
019,8,SUN,1820876,VTCT
019,9,SUN,1820882,VTCT
019,10,SUN,1820881,VTCT
019,11,SUN,1820879,VTCT
019,12,SUN,1820723,VTCT
019,13,SUN,1820874,VTCT
019,60,SUN,1820868,VTC
019,61,SUN,1820873,VTC
019,62,SUN,1820872,VTC
019,63,SUN,1820871,VTC
019,64,SUN,1820870,VTC
020,1,SUN,1820924,VTCT
020,2,SUN,1820925,VTCT
020,3,SUN,1820926,VTCT
020,4,SUN,1820930,VTCT
020,5,SUN,1820929,VTCT
020,6,SUN,1820923,VTCT
020,7,SUN,1820921,VTCT
020,8,SUN,1820933,VTCT
020,9,SUN,1820928,VTCT
020,10,SUN,1820932,VTCT
020,11,SUN,1820931,VTCT
020,12,SUN,1820922,VTCT
020,13,SUN,1820927,VTCT
022,1,SUN,1827303,VTC
022,2,SUN,1827305,VTC
022,3,SUN,1827301,VTC
022,4,SUN,1820328,VTC
022,5,SUN,1827306,VTC
022,6,SUN,1827302,VTC
022,7,SUN,1827307,VTC
022,8,SUN,1827304,VTC
022,40,SUN,1820974,VTC
022,41,SUN,1820976,VTC
022,42,SUN,1820975,VTC
022,43,SUN,1820977,VTC
022,44,SUN,1820973,VTC
022,45,SUN,1820971,VTC
022,46,SUN,1820970,VTC
