line,block,sched,block_id,depot
320,27,MF,b_1922691,STC
320,28,MF,b_1922676,STC
320,29,MF,b_1922611,STC
320,30,MF,b_1922626,STC
320,31,MF,b_1922580,STC
320,32,MF,b_1922677,STC
320,33,MF,b_1922684,STC
320,35,MF,b_1922578,STC
320,36,MF,b_1922573,STC
320,37,MF,b_1922551,STC
320,38,MF,b_1922680,STC
320,39,MF,b_1922532,STC
320,40,MF,b_1922625,STC
320,41,MF,b_1922762,STC
320,42,MF,b_1922675,STC
320,43,MF,b_1922690,STC
320,44,MF,b_1922678,STC
320,45,MF,b_1922553,STC
320,46,MF,b_1922545,STC
320,47,MF,b_1922681,STC
320,48,MF,b_1922547,STC
320,49,MF,b_1922605,STC
320,50,MF,b_1922581,STC
320,51,MF,b_1922533,STC
320,52,MF,b_1922577,STC
320,53,MF,b_1922689,STC
320,54,MF,b_1922576,STC
320,55,MF,b_1922554,STC
320,56,MF,b_1922693,STC
320,57,MF,b_1922534,STC
320,58,MF,b_1922807,STC
320,59,MF,b_1922683,STC
320,60,MF,b_1922782,STC
320,61,MF,b_1922570,STC
320,62,MF,b_1922783,STC
320,63,MF,b_1922661,STC
320,64,MF,b_1922688,STC
320,65,MF,b_1922687,STC
320,66,MF,b_1922614,STC
320,67,MF,b_1922789,STC
320,68,MF,b_1922544,STC
320,69,MF,b_1922622,STC
320,70,MF,b_1928562,STC
320,71,MF,b_1922682,STC
320,72,MF,b_1922686,STC
320,73,MF,b_1922838,STC
320,74,MF,b_1928870,STC
320,75,MF,b_1922583,STC
320,76,MF,b_1922685,STC
320,77,MF,b_1928548,STC
320,78,MF,b_1922788,STC
320,79,MF,b_1922839,STC
320,80,MF,b_1922667,STC
320,81,MF,b_1922603,STC
320,82,MF,b_1928371,STC
320,83,MF,b_1922668,STC
320,84,MF,b_1922615,STC
320,85,MF,b_1922808,STC
320,86,MF,b_1928546,STC
320,87,MF,b_1922586,STC
320,88,MF,b_1928559,STC
320,89,MF,b_1922608,STC
320,90,MF,b_1922619,STC
320,91,MF,b_1922536,STC
320,92,MF,b_1922763,STC
320,93,MF,b_1922670,STC
320,94,MF,b_1922613,STC
320,95,MF,b_1922780,STC
320,96,MF,b_1922669,STC
320,97,MF,b_1922616,STC
321,21,MF,b_1927611,STC
321,22,MF,b_1927603,STC
321,23,MF,b_1927604,STC
321,24,MF,b_1927609,STC
321,25,MF,b_1927610,STC
321,26,MF,b_1927612,STC
321,27,MF,b_1927602,STC
321,28,MF,b_1927608,STC
321,29,MF,b_1927606,STC
321,30,MF,b_1927607,STC
321,31,MF,b_1927605,STC
321,71,MF,b_1922842,STC
321,72,MF,b_1922848,STC
321,73,MF,b_1922849,STC
321,74,MF,b_1922841,STC
321,75,MF,b_1922847,STC
321,76,MF,b_1922846,STC
321,77,MF,b_1922843,STC
321,78,MF,b_1927614,STC
321,79,MF,b_1922844,STC
321,80,MF,b_1922845,STC
321,81,MF,b_1929230,STC
394,1,MF,b_1927628,STC
394,2,MF,b_1927625,STC
394,3,MF,b_1927627,STC
394,4,MF,b_1927624,STC
394,5,MF,b_1927629,STC
394,6,MF,b_1927626,STC
394,11,MF,b_1927623,STC
394,12,MF,b_1927621,STC
394,13,MF,b_1927622,STC
394,14,MF,b_1923012,STC
394,15,MF,b_1927620,STC
394,95,MF,b_1927632,STC
394,96,MF,b_1927633,STC
394,97,MF,b_1927630,STC
394,98,MF,b_1922753,STC
502,1,MF,b_1927647,STC
502,2,MF,b_1927640,STC
502,3,MF,b_1927639,STC
502,4,MF,b_1927644,STC
502,5,MF,b_1927643,STC
502,6,MF,b_1927638,STC
502,7,MF,b_1927646,STC
502,8,MF,b_1927645,STC
502,9,MF,b_1927636,STC
502,10,MF,b_1927642,STC
502,11,MF,b_1927637,STC
502,12,MF,b_1927641,STC
503,1,MF,b_1927660,STC
503,2,MF,b_1927657,STC
503,3,MF,b_1927664,STC
503,4,MF,b_1927663,STC
503,5,MF,b_1927666,STC
503,6,MF,b_1927650,STC
503,7,MF,b_1927662,STC
503,8,MF,b_1927648,STC
503,9,MF,b_1927670,STC
503,10,MF,b_1927653,STC
503,11,MF,b_1927659,STC
503,12,MF,b_1927651,STC
503,30,MF,b_1927667,STC
503,31,MF,b_1927654,STC
503,32,MF,b_1927649,STC
503,33,MF,b_1927668,STC
503,34,MF,b_1927665,STC
503,35,MF,b_1927652,STC
503,36,MF,b_1927669,STC
503,37,MF,b_1927658,STC
503,38,MF,b_1927655,STC
503,39,MF,b_1927661,STC
503,40,MF,b_1927656,STC
503,41,MF,b_1927671,STC
801,1,MF,b_1927678,STC
801,2,MF,b_1927675,STC
801,3,MF,b_1927679,STC
801,4,MF,b_1927676,STC
801,5,MF,b_1927261,STC
801,6,MF,b_1927672,STC
801,7,MF,b_1927681,STC
801,8,MF,b_1927674,STC
801,9,MF,b_1927673,STC
801,10,MF,b_1927677,STC
801,11,MF,b_1927263,STC
801,12,MF,b_1927262,STC
801,13,MF,b_1927680,STC
312,1,SAT,b_1922561,STC
312,2,SAT,b_1922563,STC
312,3,SAT,b_1922556,STC
312,4,SAT,b_1922558,STC
312,5,SAT,b_1922559,STC
312,6,SAT,b_1922562,STC
312,7,SAT,b_1922560,STC
312,8,SAT,b_1922555,STC
312,9,SAT,b_1922557,STC
319,1,SAT,b_1928228,STC
319,2,SAT,b_1928229,STC
319,3,SAT,b_1928230,STC
319,4,SAT,b_1928231,STC
319,5,SAT,b_1928232,STC
319,6,SAT,b_1928233,STC
319,7,SAT,b_1928234,STC
319,8,SAT,b_1928235,STC
319,9,SAT,b_1928236,STC
319,10,SAT,b_1928237,STC
319,11,SAT,b_1928238,STC
320,1,SAT,b_1928130,STC
320,2,SAT,b_1928131,STC
320,3,SAT,b_1928132,STC
320,4,SAT,b_1928133,STC
320,5,SAT,b_1928134,STC
320,6,SAT,b_1928135,STC
320,7,SAT,b_1928136,STC
320,8,SAT,b_1928137,STC
320,11,SAT,b_1922591,STC
320,12,SAT,b_1922590,STC
320,13,SAT,b_1922589,STC
320,14,SAT,b_1922592,STC
320,20,SAT,b_1922593,STC
320,21,SAT,b_1922791,STC
320,22,SAT,b_1922794,STC
320,23,SAT,b_1922795,STC
320,24,SAT,b_1922792,STC
320,25,SAT,b_1922793,STC
320,26,SAT,b_1922796,STC
320,27,SAT,b_1922790,STC
320,30,SAT,b_1927714,STC
320,31,SAT,b_1927715,STC
320,32,SAT,b_1927716,STC
320,33,SAT,b_1927717,STC
320,34,SAT,b_1927718,STC
320,35,SAT,b_1927719,STC
320,36,SAT,b_1927720,STC
320,37,SAT,b_1927721,STC
320,38,SAT,b_1927723,STC
320,39,SAT,b_1927724,STC
320,40,SAT,b_1922774,STC
320,41,SAT,b_1922588,STC
320,42,SAT,b_1922704,STC
320,43,SAT,b_1922768,STC
320,44,SAT,b_1922784,STC
320,45,SAT,b_1922766,STC
320,46,SAT,b_1922769,STC
320,47,SAT,b_1922764,STC
320,48,SAT,b_1922771,STC
320,49,SAT,b_1922767,STC
320,50,SAT,b_1922773,STC
320,51,SAT,b_1928205,STC
320,55,SAT,b_1922772,STC
320,56,SAT,b_1923254,STC
320,57,SAT,b_1923256,STC
320,58,SAT,b_1922785,STC
320,59,SAT,b_1923255,STC
320,60,SAT,b_1923257,STC
320,61,SAT,b_1922765,STC
320,62,SAT,b_1922797,STC
320,63,SAT,b_1927722,STC
321,1,SAT,b_1922733,STC
321,2,SAT,b_1922728,STC
321,3,SAT,b_1922727,STC
321,4,SAT,b_1922731,STC
321,5,SAT,b_1922730,STC
321,6,SAT,b_1922729,STC
321,7,SAT,b_1922735,STC
321,8,SAT,b_1922732,STC
321,9,SAT,b_1922734,STC
502,1,SAT,b_1923277,STC
502,2,SAT,b_1923274,STC
502,3,SAT,b_1923276,STC
502,4,SAT,b_1923275,STC
502,5,SAT,b_1923258,STC
502,6,SAT,b_1923278,STC
502,7,SAT,b_1923279,STC
503,1,SAT,b_1923311,STC
503,2,SAT,b_1923312,STC
503,3,SAT,b_1923313,STC
503,4,SAT,b_1923315,STC
503,5,SAT,b_1923314,STC
503,30,SAT,b_1923316,STC
503,31,SAT,b_1923317,STC
503,32,SAT,b_1923318,STC
801,1,SAT,b_1927295,STC
801,2,SAT,b_1927298,STC
801,3,SAT,b_1927266,STC
801,4,SAT,b_1927297,STC
801,5,SAT,b_1927294,STC
801,6,SAT,b_1927293,STC
801,7,SAT,b_1927296,STC
801,8,SAT,b_1927265,STC
801,9,SAT,b_1927299,STC
312,1,SUN,b_1922569,STC
312,2,SUN,b_1922565,STC
312,3,SUN,b_1922566,STC
312,4,SUN,b_1922568,STC
312,5,SUN,b_1922567,STC
312,6,SUN,b_1922564,STC
319,1,SUN,b_1927805,STC
319,2,SUN,b_1927800,STC
319,3,SUN,b_1927808,STC
319,4,SUN,b_1927807,STC
319,5,SUN,b_1927804,STC
319,6,SUN,b_1927803,STC
319,7,SUN,b_1927806,STC
319,8,SUN,b_1927802,STC
319,9,SUN,b_1927801,STC
320,1,SUN,b_1922708,STC
320,2,SUN,b_1922595,STC
320,3,SUN,b_1922709,STC
320,4,SUN,b_1922598,STC
320,5,SUN,b_1922705,STC
320,6,SUN,b_1922706,STC
320,7,SUN,b_1922707,STC
320,8,SUN,b_1922711,STC
320,9,SUN,b_1922710,STC
320,10,SUN,b_1922713,STC
320,20,SUN,b_1927755,STC
320,21,SUN,b_1927756,STC
320,22,SUN,b_1927759,STC
320,23,SUN,b_1927762,STC
320,40,SUN,b_1922597,STC
320,41,SUN,b_1922811,STC
320,42,SUN,b_1922812,STC
320,43,SUN,b_1922810,STC
320,44,SUN,b_1928210,STC
320,45,SUN,b_1922712,STC
320,46,SUN,b_1922964,STC
320,47,SUN,b_1922965,STC
320,48,SUN,b_1922963,STC
320,49,SUN,b_1922962,STC
320,50,SUN,b_1922961,STC
320,51,SUN,b_1922960,STC
320,61,SUN,b_1922596,STC
320,62,SUN,b_1923259,STC
320,63,SUN,b_1923261,STC
320,64,SUN,b_1923260,STC
321,1,SUN,b_1928062,STC
321,2,SUN,b_1922715,STC
321,3,SUN,b_1922776,STC
321,4,SUN,b_1928063,STC
321,5,SUN,b_1928064,STC
321,6,SUN,b_1928065,STC
321,7,SUN,b_1922798,STC
321,8,SUN,b_1922786,STC
321,9,SUN,b_1922799,STC
321,10,SUN,b_1922787,STC
321,11,SUN,b_1922800,STC
321,12,SUN,b_1922801,STC
321,13,SUN,b_1928066,STC
321,14,SUN,b_1928067,STC
321,15,SUN,b_1922804,STC
321,16,SUN,b_1922805,STC
321,17,SUN,b_1922803,STC
321,18,SUN,b_1922802,STC
321,19,SUN,b_1928068,STC
321,20,SUN,b_1928069,STC
321,21,SUN,b_1922777,STC
321,22,SUN,b_1922775,STC
321,23,SUN,b_1922778,STC
321,24,SUN,b_1922714,STC
321,25,SUN,b_1928070,STC
502,1,SUN,b_1923285,STC
502,2,SUN,b_1923284,STC
502,3,SUN,b_1923283,STC
502,4,SUN,b_1923286,STC
502,5,SUN,b_1923281,STC
502,6,SUN,b_1923282,STC
502,7,SUN,b_1923280,STC
503,1,SUN,b_1923321,STC
503,2,SUN,b_1923319,STC
503,3,SUN,b_1923320,STC
503,4,SUN,b_1923322,STC
503,5,SUN,b_1923323,STC
503,30,SUN,b_1923324,STC
503,31,SUN,b_1923325,STC
503,32,SUN,b_1923326,STC
801,11,SUN,b_1927685,STC
801,12,SUN,b_1927686,STC
801,13,SUN,b_1927687,STC
801,14,SUN,b_1927688,STC
801,15,SUN,b_1927689,STC
801,16,SUN,b_1927690,STC
801,17,SUN,b_1927691,STC
801,18,SUN,b_1927692,STC
801,19,SUN,b_1927693,STC
003,1,MF,b_1920434,VTCT
003,2,MF,b_1920431,VTCT
003,3,MF,b_1920436,VTCT
003,4,MF,b_1920422,VTCT
003,5,MF,b_1920428,VTCT
003,6,MF,b_1920429,VTCT
003,7,MF,b_1920432,VTCT
003,8,MF,b_1920424,VTCT
003,9,MF,b_1920433,VTCT
003,10,MF,b_1920426,VTCT
003,11,MF,b_1920435,VTCT
003,12,MF,b_1920427,VTCT
003,13,MF,b_1920430,VTCT
003,14,MF,b_1920437,VTCT
003,15,MF,b_1920438,VTCT
003,21,MF,b_1920423,VTCT
003,22,MF,b_1920425,VTCT
003,23,MF,b_1920439,VTCT
003,24,MF,b_1920421,VTCT
004,11,MF,b_1920468,VTCT
004,12,MF,b_1920471,VTCT
004,13,MF,b_1920478,VTCT
004,14,MF,b_1920473,VTCT
004,15,MF,b_1920466,VTCT
004,16,MF,b_1920470,VTCT
004,17,MF,b_1920477,VTCT
004,18,MF,b_1920474,VTCT
004,19,MF,b_1920469,VTCT
004,20,MF,b_1920467,VTCT
004,21,MF,b_1920475,VTCT
004,22,MF,b_1920476,VTCT
004,23,MF,b_1920472,VTCT
004,24,MF,b_1920479,VTCT
005,1,MF,b_1920503,VTCT
005,2,MF,b_1920517,VTCT
005,3,MF,b_1920523,VTCT
005,4,MF,b_1920506,VTCT
005,5,MF,b_1920502,VTCT
005,6,MF,b_1920518,VTCT
005,7,MF,b_1920516,VTCT
005,8,MF,b_1920510,VTCT
005,9,MF,b_1920505,VTCT
005,10,MF,b_1920522,VTCT
005,11,MF,b_1920521,VTCT
005,12,MF,b_1920524,VTCT
005,13,MF,b_1920504,VTCT
005,14,MF,b_1920507,VTCT
005,20,MF,b_1920513,VTCT
005,21,MF,b_1920520,VTCT
005,22,MF,b_1920515,VTCT
005,23,MF,b_1920527,VTCT
005,24,MF,b_1920508,VTCT
005,25,MF,b_1920501,VTCT
005,30,MF,b_1920525,VTCT
005,31,MF,b_1920509,VTCT
005,32,MF,b_1920526,VTCT
005,33,MF,b_1920514,VTCT
005,34,MF,b_1920519,VTCT
005,35,MF,b_1920512,VTCT
005,36,MF,b_1920511,VTCT
007,30,MF,b_1920572,VTCT
007,31,MF,b_1920562,VTCT
007,32,MF,b_1920561,VTCT
007,33,MF,b_1920569,VTCT
007,34,MF,b_1920559,VTCT
007,35,MF,b_1920565,VTCT
007,36,MF,b_1920563,VTCT
007,37,MF,b_1920566,VTCT
007,38,MF,b_1920560,VTCT
007,39,MF,b_1920567,VTCT
007,40,MF,b_1920570,VTCT
007,41,MF,b_1920568,VTCT
007,42,MF,b_1920573,VTCT
007,43,MF,b_1920577,VTCT
007,44,MF,b_1920575,VTCT
007,45,MF,b_1920576,VTCT
007,46,MF,b_1920564,VTCT
007,47,MF,b_1920571,VTCT
008,1,MF,b_1920617,VTCT
008,2,MF,b_1920609,VTCT
008,3,MF,b_1920618,VTCT
008,4,MF,b_1920611,VTCT
008,5,MF,b_1920610,VTCT
008,6,MF,b_1920608,VTCT
008,7,MF,b_1920621,VTCT
008,8,MF,b_1920612,VTCT
008,9,MF,b_1920619,VTCT
008,10,MF,b_1920614,VTCT
008,11,MF,b_1920620,VTCT
008,12,MF,b_1920615,VTCT
008,13,MF,b_1920616,VTCT
008,20,MF,b_1920613,VTCT
008,31,MF,b_1920607,VTCT
008,32,MF,b_1920623,VTCT
008,33,MF,b_1920622,VTCT
009,1,MF,b_1928815,VTCT
009,2,MF,b_1928802,VTCT
009,3,MF,b_1928812,VTCT
009,4,MF,b_1928816,VTCT
009,5,MF,b_1928805,VTCT
009,6,MF,b_1928824,VTCT
009,7,MF,b_1928796,VTCT
009,8,MF,b_1928798,VTCT
009,9,MF,b_1928799,VTCT
009,10,MF,b_1928801,VTCT
009,11,MF,b_1928825,VTCT
009,12,MF,b_1928795,VTCT
009,13,MF,b_1920650,VTCT
009,14,MF,b_1928811,VTCT
009,15,MF,b_1928810,VTCT
009,16,MF,b_1928808,VTCT
009,21,MF,b_1928800,VTCT
009,22,MF,b_1928803,VTCT
009,23,MF,b_1928809,VTCT
009,24,MF,b_1920673,VTCT
009,31,MF,b_1928804,VTCT
009,32,MF,b_1928806,VTCT
009,33,MF,b_1928817,VTCT
009,34,MF,b_1928820,VTCT
009,35,MF,b_1928818,VTCT
009,36,MF,b_1928807,VTCT
009,40,MF,b_1928819,VTCT
010,1,MF,b_1920725,VTCT
010,2,MF,b_1920716,VTCT
010,3,MF,b_1920712,VTCT
010,4,MF,b_1920710,VTCT
010,5,MF,b_1920729,VTCT
010,6,MF,b_1920713,VTCT
010,7,MF,b_1920714,VTCT
010,8,MF,b_1920724,VTCT
010,9,MF,b_1920711,VTCT
010,10,MF,b_1920717,VTCT
010,11,MF,b_1920736,VTCT
010,12,MF,b_1920723,VTCT
010,13,MF,b_1920739,VTCT
010,14,MF,b_1920738,VTCT
010,15,MF,b_1920737,VTCT
010,16,MF,b_1920741,VTCT
010,21,MF,b_1920727,VTCT
010,22,MF,b_1920718,VTCT
010,23,MF,b_1920734,VTCT
010,24,MF,b_1920733,VTCT
010,25,MF,b_1920732,VTCT
010,26,MF,b_1920730,VTCT
010,27,MF,b_1920715,VTCT
010,28,MF,b_1920731,VTCT
010,29,MF,b_1920728,VTCT
010,30,MF,b_1920726,VTCT
014,60,MF,b_1920774,VTCT
014,61,MF,b_1920785,VTCT
014,62,MF,b_1920787,VTCT
014,63,MF,b_1920786,VTCT
014,64,MF,b_1920781,VTCT
014,65,MF,b_1920780,VTCT
014,66,MF,b_1920773,VTCT
014,67,MF,b_1920777,VTCT
014,68,MF,b_1920783,VTCT
014,69,MF,b_1920776,VTCT
014,70,MF,b_1920782,VTCT
014,71,MF,b_1920778,VTCT
014,72,MF,b_1920784,VTCT
014,73,MF,b_1920775,VTCT
014,74,MF,b_1920779,VTCT
014,76,MF,b_1920791,VTCT
014,77,MF,b_1920790,VTCT
014,78,MF,b_1920793,VTCT
015,1,MF,b_1920829,VTC
015,2,MF,b_1920831,VTC
015,3,MF,b_1920832,VTC
015,4,MF,b_1920830,VTC
015,5,MF,b_1920827,VTC
015,6,MF,b_1920833,VTC
015,7,MF,b_1920828,VTC
015,8,MF,b_1920835,VTC
015,9,MF,b_1920834,VTC
015,10,MF,b_1920836,VTC
015,11,MF,b_1920837,VTC
016,1,MF,b_1920574,VTCT
016,2,MF,b_1920863,VTCT
016,3,MF,b_1920866,VTCT
016,4,MF,b_1920865,VTCT
016,5,MF,b_1920860,VTCT
016,6,MF,b_1920861,VTCT
016,7,MF,b_1920867,VTCT
016,8,MF,b_1920721,VTCT
016,9,MF,b_1920859,VTCT
016,10,MF,b_1920720,VTCT
016,11,MF,b_1920869,VTCT
016,12,MF,b_1920858,VTCT
016,13,MF,b_1920719,VTCT
016,14,MF,b_1920862,VTCT
016,15,MF,b_1920722,VTCT
016,16,MF,b_1920740,VTCT
016,17,MF,b_1920868,VTCT
016,18,MF,b_1920735,VTCT
016,19,MF,b_1920742,VTCT
016,20,MF,b_1920864,VTCT
017,1,MF,b_1920897,VTCT
017,2,MF,b_1920907,VTCT
017,3,MF,b_1920906,VTCT
017,4,MF,b_1920900,VTCT
017,5,MF,b_1920904,VTCT
017,6,MF,b_1920905,VTCT
017,7,MF,b_1920903,VTCT
017,8,MF,b_1920901,VTCT
017,9,MF,b_1920912,VTCT
017,10,MF,b_1920910,VTCT
017,11,MF,b_1920911,VTCT
017,12,MF,b_1920913,VTCT
017,21,MF,b_1920895,VTCT
017,22,MF,b_1920902,VTCT
017,23,MF,b_1920899,VTCT
017,24,MF,b_1920898,VTCT
017,25,MF,b_1920908,VTCT
017,26,MF,b_1920896,VTCT
017,27,MF,b_1920909,VTCT
019,1,MF,b_1920934,VTCT
019,2,MF,b_1920937,VTCT
019,3,MF,b_1920942,VTCT
019,4,MF,b_1920935,VTCT
019,5,MF,b_1920930,VTCT
019,6,MF,b_1920938,VTCT
019,7,MF,b_1920931,VTCT
019,8,MF,b_1920932,VTCT
019,9,MF,b_1920789,VTCT
019,10,MF,b_1920939,VTCT
019,11,MF,b_1920940,VTCT
019,12,MF,b_1920933,VTCT
019,13,MF,b_1920936,VTCT
019,14,MF,b_1920943,VTCT
019,15,MF,b_1920941,VTCT
020,1,MF,b_1920972,VTCT
020,2,MF,b_1920986,VTCT
020,3,MF,b_1920988,VTCT
020,4,MF,b_1920990,VTCT
020,5,MF,b_1920974,VTCT
020,6,MF,b_1920973,VTCT
020,7,MF,b_1920979,VTCT
020,8,MF,b_1920978,VTCT
020,9,MF,b_1920985,VTCT
020,10,MF,b_1920976,VTCT
020,11,MF,b_1920975,VTCT
020,12,MF,b_1920977,VTCT
020,13,MF,b_1920982,VTCT
020,14,MF,b_1920980,VTCT
020,15,MF,b_1920983,VTCT
020,16,MF,b_1920987,VTCT
020,17,MF,b_1920981,VTCT
020,20,MF,b_1920989,VTCT
020,21,MF,b_1920984,VTCT
022,1,MF,b_1921033,VTC
022,2,MF,b_1921026,VTC
022,3,MF,b_1921030,VTC
022,4,MF,b_1921032,VTC
022,5,MF,b_1921028,VTC
022,6,MF,b_1921038,VTC
022,7,MF,b_1921034,VTC
022,8,MF,b_1921022,VTC
022,9,MF,b_1921024,VTC
022,10,MF,b_1921021,VTC
022,11,MF,b_1921025,VTC
022,12,MF,b_1921029,VTC
022,13,MF,b_1921043,VTC
022,14,MF,b_1921044,VTC
022,15,MF,b_1921041,VTC
022,16,MF,b_1921047,VTC
022,17,MF,b_1921040,VTC
022,18,MF,b_1921035,VTC
022,19,MF,b_1921046,VTC
022,20,MF,b_1921039,VTC
022,31,MF,b_1921042,VTC
022,32,MF,b_1921027,VTC
022,33,MF,b_1921023,VTC
022,34,MF,b_1921036,VTC
022,35,MF,b_1921037,VTC
022,36,MF,b_1921045,VTC
022,37,MF,b_1921031,VTC
022,50,MF,b_1920380,VTC
022,51,MF,b_1920387,VTC
022,52,MF,b_1920384,VTC
022,53,MF,b_1920389,VTC
022,54,MF,b_1920385,VTC
022,55,MF,b_1920378,VTC
022,56,MF,b_1920393,VTC
022,57,MF,b_1920377,VTC
022,58,MF,b_1920381,VTC
022,59,MF,b_1920394,VTC
022,60,MF,b_1920401,VTC
022,61,MF,b_1920397,VTC
022,62,MF,b_1920402,VTC
022,63,MF,b_1920386,VTC
022,64,MF,b_1920403,VTC
022,65,MF,b_1920395,VTC
022,66,MF,b_1920396,VTC
022,67,MF,b_1920398,VTC
022,68,MF,b_1927682,VTC
022,70,MF,b_1920382,VTC
022,71,MF,b_1920379,VTC
022,72,MF,b_1920383,VTC
022,73,MF,b_1920392,VTC
022,74,MF,b_1920390,VTC
022,75,MF,b_1920391,VTC
022,76,MF,b_1920388,VTC
025,1,MF,b_1921095,VTC
025,2,MF,b_1921104,VTC
025,3,MF,b_1921099,VTC
025,4,MF,b_1921100,VTC
025,5,MF,b_1921097,VTC
025,6,MF,b_1921109,VTC
025,7,MF,b_1921107,VTC
025,8,MF,b_1921093,VTC
025,9,MF,b_1921106,VTC
025,10,MF,b_1921103,VTC
025,11,MF,b_1921090,VTC
025,12,MF,b_1921094,VTC
025,13,MF,b_1921111,VTC
025,14,MF,b_1921098,VTC
025,15,MF,b_1921105,VTC
025,16,MF,b_1921130,VTC
025,20,MF,b_1921091,VTC
025,21,MF,b_1921092,VTC
025,22,MF,b_1921101,VTC
025,23,MF,b_1921127,VTC
025,24,MF,b_1921102,VTC
025,25,MF,b_1921126,VTC
025,26,MF,b_1921110,VTC
025,27,MF,b_1921089,VTC
025,28,MF,b_1921088,VTC
025,29,MF,b_1921124,VTC
025,30,MF,b_1921125,VTC
025,31,MF,b_1921113,VTC
025,32,MF,b_1921128,VTC
025,33,MF,b_1921121,VTC
025,34,MF,b_1921129,VTC
025,35,MF,b_1921123,VTC
025,36,MF,b_1921131,VTC
025,40,MF,b_1921096,VTC
025,41,MF,b_1921116,VTC
025,42,MF,b_1921115,VTC
025,43,MF,b_1921108,VTC
025,44,MF,b_1921118,VTC
025,45,MF,b_1921122,VTC
025,46,MF,b_1921117,VTC
025,47,MF,b_1920914,VTC
025,48,MF,b_1921120,VTC
025,49,MF,b_1921119,VTC
025,50,MF,b_1921114,VTC
025,51,MF,b_1921112,VTC
032,70,MF,b_1921227,VTC
032,71,MF,b_1921226,VTC
032,72,MF,b_1921228,VTC
032,73,MF,b_1921229,VTC
032,74,MF,b_1921230,VTC
032,75,MF,b_1921231,VTC
033,81,MF,b_1921233,VTC
033,82,MF,b_1921236,VTC
033,83,MF,b_1921237,VTC
033,84,MF,b_1921234,VTC
033,85,MF,b_1921243,VTC
033,86,MF,b_1921240,VTC
033,87,MF,b_1921244,VTC
033,88,MF,b_1921238,VTC
033,90,MF,b_1921245,VTC
033,91,MF,b_1921232,VTC
033,92,MF,b_1921235,VTC
033,93,MF,b_1921242,VTC
033,94,MF,b_1921246,VTC
033,95,MF,b_1920679,VTC
033,96,MF,b_1921241,VTC
033,97,MF,b_1921247,VTC
041,60,MF,b_1921263,VTC
041,61,MF,b_1921262,VTC
041,62,MF,b_1921260,VTC
041,63,MF,b_1921261,VTC
041,64,MF,b_1921265,VTC
041,65,MF,b_1921259,VTC
041,66,MF,b_1921258,VTC
041,67,MF,b_1921264,VTC
084,1,MF,b_1921368,VTC
084,2,MF,b_1921372,VTC
084,3,MF,b_1921371,VTC
084,4,MF,b_1921366,VTC
084,5,MF,b_1921367,VTC
084,6,MF,b_1921239,VTC
084,7,MF,b_1921369,VTC
084,10,MF,b_1921380,VTC
084,11,MF,b_1921375,VTC
084,12,MF,b_1921374,VTC
084,13,MF,b_1921373,VTC
084,14,MF,b_1921378,VTC
084,15,MF,b_1921385,VTC
084,16,MF,b_1921382,VTC
084,17,MF,b_1921383,VTC
084,18,MF,b_1921388,VTC
084,30,MF,b_1921381,VTC
084,31,MF,b_1921376,VTC
084,32,MF,b_1921379,VTC
084,33,MF,b_1921370,VTC
084,34,MF,b_1921387,VTC
084,35,MF,b_1921386,VTC
084,36,MF,b_1921377,VTC
084,37,MF,b_1921384,VTC
003,1,SAT,b_1920442,VTCT
003,2,SAT,b_1920452,VTCT
003,3,SAT,b_1920449,VTCT
003,4,SAT,b_1920453,VTCT
003,5,SAT,b_1920440,VTCT
003,6,SAT,b_1920444,VTCT
003,7,SAT,b_1920446,VTCT
003,8,SAT,b_1920454,VTCT
003,9,SAT,b_1920441,VTCT
003,10,SAT,b_1920445,VTCT
003,11,SAT,b_1920451,VTCT
003,12,SAT,b_1920447,VTCT
003,13,SAT,b_1920448,VTCT
003,14,SAT,b_1920443,VTCT
003,15,SAT,b_1920450,VTCT
004,11,SAT,b_1920486,VTCT
004,12,SAT,b_1920483,VTCT
004,13,SAT,b_1920485,VTCT
004,14,SAT,b_1920487,VTCT
004,15,SAT,b_1920489,VTCT
004,16,SAT,b_1920481,VTCT
004,17,SAT,b_1920490,VTCT
004,18,SAT,b_1920484,VTCT
004,19,SAT,b_1920480,VTCT
004,20,SAT,b_1920488,VTCT
004,21,SAT,b_1920482,VTCT
005,1,SAT,b_1920536,VTCT
005,2,SAT,b_1920541,VTCT
005,3,SAT,b_1920540,VTCT
005,4,SAT,b_1920542,VTCT
005,5,SAT,b_1920539,VTCT
005,6,SAT,b_1920537,VTCT
005,7,SAT,b_1920544,VTCT
005,8,SAT,b_1920538,VTCT
005,9,SAT,b_1920543,VTCT
005,20,SAT,b_1920535,VTCT
005,21,SAT,b_1920530,VTCT
005,22,SAT,b_1920534,VTCT
005,23,SAT,b_1920533,VTCT
005,24,SAT,b_1920532,VTCT
005,25,SAT,b_1920528,VTCT
005,26,SAT,b_1920531,VTCT
005,28,SAT,b_1920529,VTCT
007,31,SAT,b_1920588,VTCT
007,32,SAT,b_1920582,VTCT
007,33,SAT,b_1920579,VTCT
007,34,SAT,b_1920591,VTCT
007,35,SAT,b_1920590,VTCT
007,36,SAT,b_1920583,VTCT
007,37,SAT,b_1920580,VTCT
007,38,SAT,b_1920587,VTCT
007,39,SAT,b_1920593,VTCT
007,40,SAT,b_1920581,VTCT
007,41,SAT,b_1920586,VTCT
007,42,SAT,b_1920585,VTCT
